

Alexander Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038804
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Barlow
Gender	Male
Abode	Sparling St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Mar 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	James Hipherson; James Davieson
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 50, Entry 100
Source	LDS Film 93290
Witnessed By	James Hipherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038804&Relationship=Witness_1
Witnessed By	James Davieson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038804&Relationship=Witness_2
Married To	Sarah Shakeshaft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038804&Relationship=Bride



