

James Haward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038830
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Haward
Gender	Male
Abode	Wm J St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	30 Jan 1785
Register	Burials 1767 - 1786, Page 11, Entry 7354
Source	LDS Film 1656195
Parent	Moses Haward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038830&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038830&Relationship=2ndParent



