

Thomas Neville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193701
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neville
Gender	Male
Abode	Woodstock St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1848
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1847 - 1848, Page 267, Entry 2132
Source	LDS Film 93885
Parent Of	Ann Eliza Neville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193701&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193701&Relationship=2ndParent



