

Sarah Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086292
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dixon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thurlow St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1815
Register	Baptisms 1814 - 1815, Page 239, Entry 1906
Source	LDS Film 1656378
Parent Of	Anne Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086292&Relationship=Baptised
Married To	Joseph Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086292&Relationship=1stParent



