

John McAlpine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McAlpine
Gender	Male
Abode	Canning Place
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Feb 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Widower
Witnesses	M A Blow; D B Lindsay
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 56, Entry 112
Source	LDS Film 1656374
Witnessed By	M A Blow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041883&Relationship=Witness_1
Witnessed By	D B Lindsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041883&Relationship=Witness_2
Married To	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041883&Relationship=Bride



