

Joaquim Falcao	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460025
First Name (With Contractions)	Joaquim
First Name (Without Contractions)	Joaquim
Surname	Falcao
Gender	Unknown
Abode	St James St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1836
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1835 - 1836, Page 235, Entry 1879
Source	LDS Film 1656421 (and 1656422)
Parent Of	Vieulinda Falcao	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460025&Relationship=Baptised
Married To	Wilhelmina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460025&Relationship=2ndParent



