

Alice Coglan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461997
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Coglan
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Freemason Row
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1836
Baptising Minister	W. Formby
Register	Baptisms 1836 - 1837, Page 82, Entry 651
Source	LDS Film 1656422
Parent	John Coglan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461997&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461997&Relationship=2ndParent



