

Joseph Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158665
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rowlands
Gender	Male
Abode	Northampton St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1838
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Register	Baptisms 1838 - 1839, Page 203, Entry 1622
Source	LDS Film 1656423
Parent Of	Margaret Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158665&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158665&Relationship=2ndParent



