

Edward Ledward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095464
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ledward
Gender	Male
Abode	Rodney St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1819
Occupation (As Documented)	Hat Manufacturer
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 207
Source	LDS Film 1068890
Parent Of	Septimus Ledward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095464&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095464&Relationship=2ndParent



