

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064410
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1806
Date Of Child's Birth	25 May 1806
Register	Baptisms 1787 - 1810, Page 52, Entry 1031
Source	LDS Film 1595373
Parent Of	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064410&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064410&Relationship=2ndParent



