

Benjamin Gratrix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048997
First Name (With Contractions)	Benjman.
First Name (Without Contractions)	Benjamin
Surname	Gratrix
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Lumber Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Dec 1798
Date Of Death	9 Dec 1798
Register	Burials 1769 - 1800, Page 66, Entry 8
Source	LDS Film 1656373
Parent	James Gratrix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048997&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048997&Relationship=2ndParent



