

William Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021033
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryan
Gender	Male
Abode	Smithfield
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Aug 1781
Register	Baptisms 1780 - 1786, Page 56, Entry 23
Source	LDS Film 1656377
Parent Of	Margaret Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021033&Relationship=Baptised



