

William Speight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Speight
Parent's Occupation (As Documented)	Glazier & Plumber
Parent's Occupation (Standardised)	Glazier / Plumber
Gender	Male
Abode	Copperas Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1850
Baptising Minister	T. J. Amos Curate
Register	Baptisms 1850 - 1851, Page 182, Entry 1454
Source	LDS Film 93886
Parent	Charles John Speight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228281&Relationship=1stParent
Parent	Siddy Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228281&Relationship=2ndParent



