

Elizabeth Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060059566
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Haworth
Spouse's Occupation (As Documented)	Pawn Broker
Spouse's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Pitt St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1812
Date Of Child's Death	28 Nov 1812
Register	Burials 1810 - 1812 , Page 16, Entry 221
Source	LDS Film 93833
Parent Of	Thomas Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059566&Relationship=Deceased
Married To	William Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059566&Relationship=1stParent



