

Ellen Withers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137870
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Withers
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Abode	Byrom Street
Year	1831 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1831
Register	Baptisms 1813 - 1851, Page 63, Entry 503
Source	LDS Film 1656153
Parent Of	James Harrison Withers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137870&Relationship=Baptised
Married To	Christopher Withers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137870&Relationship=1stParent



