

John Rumley Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rumley
Surname	Jones
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Edmund St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Feb 1824
Register	Baptisms 1824, Page 2, Entry 43
Source	LDS Film 1068891
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109420&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109420&Relationship=2ndParent



