

John Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Long
Gender	Male
Abode	Freemasons Row
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1821
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1821 - 1822, Page 43, Entry 344
Source	LDS Film 1656418
Parent Of	George Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102475&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102475&Relationship=2ndParent



