

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120074823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	24 Dec 1838
Witnesses	Elizabeth Hiles; Joseph Hiles; William Williams; Jane Williams; William Murray
Marriage Type	Banns
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 13, Entry 26
Source	LDS Film 1656013
Witnessed Marriage Of	James Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074823&Relationship=Groom
Witnessed Marriage Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074823&Relationship=Bride



