

Frances A___	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116963
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	A___
Married Surname	Conner
Gender	Female
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	10 Feb 1783
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 12, Entry 6
Source	LDS Film 1468979
Married To	George Conner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116963&Relationship=Groom



