

Margaret Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022616
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hill
Gender	Female
Abode	Hurst street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1783
Occupation (As Documented)	China Painter
Occupation (Standardised)	China Painter
Date Of Child's Birth	2 Mar 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 276
Source	LDS Film 93833
Parent Of	Sarah Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022616&Relationship=Baptised



