

Charles Edwin Avan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193573
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edwin
Surname	Avan
Gender	Male
Abode	Cow Lane
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1848
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 251, Entry 2004
Source	LDS Film 93885
Parent Of	Elizabeth Avan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193573&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193573&Relationship=2ndParent



