

Owen Bowie Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190746
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Middle or Other Names	Bowie
Surname	Hill
Parent's Occupation (As Documented)	Fire Man
Parent's Occupation (Standardised)	Fireman
Gender	Male
Abode	Mann St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 355, Entry 2834
Source	LDS Film 93885
Parent	James Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190746&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190746&Relationship=2ndParent



