

Edmund Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112715
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Pugh
Gender	Male
Abode	Duckinfield St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Sep 1835
Register	Burials 1835 - 1837, Page 142, Entry 10398
Source	LDS Film 560881
Parent Of	Edmund Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112715&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112715&Relationship=2ndParent



