

Richard Evaris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054763
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evaris
Gender	Male
Abode	Pitt St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1805
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	27 Jul 1805
Source	LDS Film 1656377
Parent Of	Richard Evaris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054763&Relationship=Deceased



