

Thomas Nail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002388
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Nail
Parent's Occupation (As Documented)	Marrinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jul 1727
Register	Burials 1704 - 1737, Page 148, Entry 52
Source	LDS Film 1656376
Parent	James Nail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002388&Relationship=1stParent



