

Robert Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013478
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kitchen
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1774
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Date Of Child's Birth	21 Apr 1774
Register	Baptisms 1772 - 1776, Page 76, Entry 2
Source	LDS Film 1656377
Parent Of	Elizabeth Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013478&Relationship=Baptised



