

Matthew Reay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095621
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Reay
Gender	Male
Abode	Bootle
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Sep 1806
Date Of Death	24 Sep 1806
Age At Death	30
Age At Death (Years)	30
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 81, Entry 5
Source	LDS Film 1647560
Parent	Matthew Reay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095621&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095621&Relationship=2ndParent



