

Hannah Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121958
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Sullivan
Gender	Female
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	5 Jun 1848
Witnesses	John Sullivan; Hannah Sullivan
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 173, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Joseph Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121958&Relationship=Groom
Witnessed Marriage Of	Mary Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121958&Relationship=Bride



