

Simon Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077685
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Croft
Gender	Male
Abode	Bidstone
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	17 Oct 1850
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	full
Status	Widower
Witnesses	William Croft; Thomas Woodward
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 49, Entry 98
Source	LDS Film 1545920
Witnessed By	William Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077685&Relationship=Witness_1
Witnessed By	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077685&Relationship=Witness_2
Married To	Phoebe Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077685&Relationship=Bride



