

Richard Grigson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049287
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Grigson
Gender	Male
Abode	Liver Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1799
Occupation (As Documented)	Cabinet-Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	19 Jul 1799
Register	Baptisms 1799, Page 93, Entry 825
Source	LDS Film 93833
Parent Of	Mary Ann Grigson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049287&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049287&Relationship=2ndParent



