

Edward Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007112
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Wareing
Parent's Occupation (As Documented)	Apothecary
Parent's Occupation (Standardised)	Apothecary
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jan 1745
Register	Burials 1737 - 1748, Page 169, Entry 3
Source	LDS Film 1656376
Parent	John Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007112&Relationship=1stParent



