

Richard McKinsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036419
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	McKinsey
Gender	Male
Abode	Denison street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1792
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	22 Jan 1792
Register	Baptisms 1792, Page 254, Entry 193
Source	LDS Film 93833
Parent Of	Margaret McKinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036419&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036419&Relationship=2ndParent



