

Robert Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293132
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Irving
Gender	Male
Abode	Wapping
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	7 Oct 1843
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1841 - 1892, Page 18, Entry 143
Source	LDS Film 2147909
Parent Of	John Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293132&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293132&Relationship=2ndParent



