

Robert Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086925
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roughsedge
Gender	Male
Abode	Newhall Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1815
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1815 - 1816, Page 18, Entry 139
Source	LDS Film 1656378
Parent Of	Elizabeth Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086925&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086925&Relationship=2ndParent



