

Charles Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295379
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Booth
Gender	Male
Abode	Mount Pleasant
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	22 Feb 1849
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1841 - 1892, Page 61, Entry 485
Source	LDS Film 2147909
Parent Of	Charles Jones Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295379&Relationship=Baptised



