

Samuel Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428027
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Maddocks
Gender	Male
Abode	Blair Place, Blair Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Sep 1834
Occupation (As Documented)	Brick Setter
Occupation (Standardised)	Bricksetter
Occupation (HISCO Code)	89242
Register	Baptisms 1827 - 1835, Page 286, Entry 2284
Source	LDS Film 1468980
Parent Of	William Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428027&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428027&Relationship=2ndParent



