

Edwd Hugh Sayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038647
First Name (With Contractions)	Edwd
First Name (Without Contractions)	Edwd
Middle or Other Names	Hugh
Surname	Sayer
Gender	Unknown
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Oct 1839
Witnesses	Wm. Richardson; Edwd Hugh Sayer
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off. Minister
Register	Marriages 1837 - 1840, Page 111, Entry 222
Source	LDS Film 656197
Witnessed Marriage Of	William Harris Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038647&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038647&Relationship=Bride



