

Ellen Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221912
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bird
Spouse's Occupation (As Documented)	Block & Pump Maker
Spouse's Occupation (Standardised)	Block & Pump Maker
Gender	Female
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1802
Date Of Child's Birth	29 Jan 1802
Register	Baptisms 1792 - 1813, Page 109, Entry 5
Source	LDS Film 1546062
Parent Of	Ellen Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221912&Relationship=Baptised
Married To	William Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221912&Relationship=1stParent



