

Job Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059133
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Bennett
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1830
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Thomas Bennett; Sarah Bennett
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Notes	With consent of Sarah Bennett, Widow & the natural & lawful mother of the said Isabella Bennett
Register	Marriages 1829 - 1831, Page 201, Entry 601
Source	LDS Film 93918
Witnessed By	Thomas Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059133&Relationship=Witness_1
Witnessed By	Sarah Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059133&Relationship=Witness_2
Married To	Isabella Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059133&Relationship=Bride



