

Alexander Loonie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018069
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Loonie
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Feb 1820
Occupation (As Documented)	Bookeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Anne Howell; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 189, Entry 1650
Source	LDS Film 1656150
Witnessed By	Anne Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018069&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018069&Relationship=Witness_2
Married To	Eliza Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018069&Relationship=Bride



