

George King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041060
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	King
Gender	Male
Year	1794 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1794
Register	Baptisms 1787 - 1810, Page 5, Entry 83
Source	LDS Film 1595373
Parent Of	Mary Ann King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041060&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041060&Relationship=2ndParent



