

Thomas Grindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145341
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grindle
Gender	Male
Abode	Lower Burlington St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1834, Page 58, Entry 464
Source	LDS Film 1656421
Parent Of	Robert Grindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145341&Relationship=Baptised
Married To	Aley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145341&Relationship=2ndParent



