

William Tatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tatham
Gender	Male
Abode	Little Harford St.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1803
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 May 1803
Register	Baptisms 1803, Page 187, Entry 621
Source	LFS Film 93833
Parent Of	John Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222237&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222237&Relationship=2ndParent



