

John Cash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cash
Gender	Male
Abode	Thurlow Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1842
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1841 - 1842, Page 229, Entry 1832
Source	LDS Film 2045907
Parent Of	Richard Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174026&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174026&Relationship=2ndParent



