

Felix Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435536
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	Doyle
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1855
Date Of Child's Birth	16 Feb 1855
Register	Baptisms 1853 - 1855, Page 404, Entry 9
Source	LDS Film 396622
Parent Of	Bernard Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435536&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435536&Relationship=2ndParent



