

Cornelia Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039799
First Name (With Contractions)	Cornelia
First Name (Without Contractions)	Cornelia
Surname	Scott
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Unknown
Abode	Blundell St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1793
Date Of Child's Birth	7 Oct 1793
Register	Baptisms 1793 - 1799, Page 27, Entry 5
Source	LDS Film 1656377
Parent Of	John Anglin Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039799&Relationship=Baptised
Married To	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039799&Relationship=1stParent



