

Henry Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102635
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Banks
Gender	Male
Abode	Norton St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1821
Occupation (As Documented)	Musick Seller
Occupation (Standardised)	Music Seller
Occupation (HISCO Code)	41030
Register	Baptisms 1821 - 1822, Page 63, Entry 504
Source	LDS Film 1656418
Parent Of	George Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102635&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102635&Relationship=2ndParent



