

George Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432632
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leech
Gender	Male
Abode	Sillitoe Building, Upper Stanhope Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Apr 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 92, Entry 1
Source	LDS Film 1468981
Parent Of	William Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432632&Relationship=Baptised
Married To	Sarah Anne Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432632&Relationship=2ndParent



