

John McAndrew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McAndrew
Gender	Male
Abode	Islington
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1846
Occupation (As Documented)	Staff Surgeon
Occupation (Standardised)	Staff Surgeon
Register	Baptisms 1846 - 1847, Page 296, Entry 2361
Source	LDS Film 93885
Parent Of	Jessie Mary Harriet McAndrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189728&Relationship=Baptised



