

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027082
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1831
Witnesses	David Evans; Thomas Clark, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 52, Entry 155
Source	LDS Film 93919
Witnessed Marriage Of	David Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027082&Relationship=Groom
Witnessed Marriage Of	Catherine Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027082&Relationship=Bride



