

Richard Hirrup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036162
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hirrup
Gender	Male
Abode	Edmund St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1783
Register	Burials 1767 - 1786, Entry 6246
Source	LDS Film 1656195
Parent Of	Thos. Hirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036162&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036162&Relationship=2ndParent



