

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Chorley St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 384, Entry 3069
Source	LDS Film 93878
Parent	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135215&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135215&Relationship=2ndParent



