

James Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290413
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dixon
Gender	Male
Abode	Sawney Pope St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1838
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1837 - 1838, Page 251, Entry 2005
Source	LDS Film 1656422
Parent Of	James Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290413&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290413&Relationship=2ndParent



