

William Lees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lees
Gender	Male
Year	1857 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	21 Jun 1857
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 13, Entry 2
Source	LDS Film 1595373
Parent	Matthew Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199202&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199202&Relationship=2ndParent



