

George Noddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295053
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Noddle
Gender	Male
Abode	Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	3 Dec 1848
Occupation (As Documented)	Green Grocer
Occupation (Standardised)	Greengrocer
Occupation (HISCO Code)	41030
Register	Baptisms 1814 - 1866, Page 166, Entry 1324
Source	LDS Film 2147913
Parent Of	William Teasdale Noddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295053&Relationship=Baptised
Married To	June	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295053&Relationship=2ndParent



