

Robert Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157262
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Musker
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Stanley St. North
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 28, Entry 218
Source	LDS Film 1656422
Parent	Edward Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157262&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157262&Relationship=2ndParent



