

Samuel Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425200
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cole
Gender	Male
Abode	Hood Street, Lpool.
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1823
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 96, Entry 758
Source	LDS Film 1468980
Parent Of	Joseph Edward Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425200&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425200&Relationship=2ndParent



