

Valantine Huck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022059
First Name (With Contractions)	Valantine
First Name (Without Contractions)	Valantine
Surname	Huck
Gender	Unknown
Abode	Harrington Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1782
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	25 Feb 1782
Register	Baptisms 1780 - 1786, Page 61, Entry 8
Source	LDS Film 1656377
Parent Of	James Huck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022059&Relationship=Baptised



