

William Collings Cleverley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089678
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Collings
Surname	Cleverley
Gender	Male
Abode	Liver St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Hawarth; Ann Howarth, (X)
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 74, Entry 147
Source	LDS Film 1656680
Witnessed By	Robert Hawarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089678&Relationship=Witness_1
Witnessed By	Ann Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089678&Relationship=Witness_2
Married To	Sarah Stumbles Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089678&Relationship=Bride



