

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056525
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1825
Witnesses	Samuel Hargreaves; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 84, Entry 251
Source	LDS Film 93918
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056525&Relationship=Groom
Witnessed Marriage Of	Mary Anne Laser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056525&Relationship=Bride



