

William Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025944
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watkin
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jun 1830
Witnesses	William Watkin; Mary Beesley
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 79, Entry 398
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Beddoes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025944&Relationship=Groom
Witnessed Marriage Of	Ann Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025944&Relationship=Bride



