

John Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cartwright
Gender	Male
Abode	Brownlow Hill
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 May 1811
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Spouse's Death	6 May 1811
Register	Burials 1810 - 1812, Page 7, Entry 128
Source	LDS Film 93913
Married To	Elizabeth Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059130&Relationship=Deceased



