

Eleanor Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042229
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Murphy
Former/Maiden/Other Surname 1	Martin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Litherland Alley
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1795
Date Of Child's Birth	7 Jun 1793
Register	Baptisms 1794 - 1795, Page 336, Entry 630
Source	LDS Film 93833
Parent Of	Charles Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042229&Relationship=Baptised
Married To	Charles Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042229&Relationship=1stParent



