

Irena Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238032
First Name (With Contractions)	Irena
First Name (Without Contractions)	Irena
Surname	Williams
Parent's Occupation (As Documented)	Lath Cleaner
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Unknown
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 174, Entry 1392
Source	LDS Film 93887
Parent	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238032&Relationship=1stParent
Parent	Irena	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238032&Relationship=2ndParent



